fecha_datos,codigo,fecha,serie,valor
30/06/2023,350252,11/07/2022,Urg_cv,0
30/06/2023,350326,13/05/2022,Urg_ingr,1
30/06/2023,350173,10/11/2022,Urg_ingr,26
30/06/2023,380146,11/07/2021,Urg_cv,0
30/06/2023,350252,30/10/2020,Urg_cv,2
30/06/2023,380282,27/01/2023,Urg_cv,0
30/06/2023,380064,20/04/2022,Urg_ingr,11
30/06/2023,380295,02/06/2020,Urg_ingr,0
30/06/2023,350326,24/12/2022,Urg_ingr,4
30/06/2023,350173,02/11/2020,Urg_cv,0
30/06/2023,380146,28/07/2021,Urg_ingr,26
30/06/2023,350173,26/06/2021,Urg_cv,0
30/06/2023,350304,01/07/2022,Urg_ingr,2
30/06/2023,380244,08/02/2022,Urg_ingr,2
30/06/2023,350332,20/11/2021,Urg_cv,2
30/06/2023,380316,13/02/2022,Urg_ingr,13
30/06/2023,380276,22/12/2022,Urg_ingr,0
30/06/2023,350367,07/01/2021,Urg_ingr,19
30/06/2023,350120,24/09/2020,Urg_cv,1
30/06/2023,380012,22/02/2021,Urg_ingr,102
30/06/2023,350304,20/02/2022,Urg_cv,0
30/06/2023,350326,02/10/2022,Urg_cv,0
30/06/2023,350367,08/04/2022,Urg_ingr,14
30/06/2023,380012,19/08/2021,Urg_ingr,83
30/06/2023,380282,03/11/2021,Urg_ingr,7
30/06/2023,350326,28/03/2023,Urg_cv,0
30/06/2023,350173,18/04/2020,Urg_cv,0
30/06/2023,350120,02/02/2022,Urg_ingr,21
30/06/2023,380316,28/01/2021,Urg_cv,0
30/06/2023,350304,15/01/2022,Urg_ingr,1
30/06/2023,380086,15/09/2022,Urg_cv,0
30/06/2023,350206,16/01/2021,Urg_cv,1
30/06/2023,380086,19/09/2020,Urg_cv,0
30/06/2023,350367,14/01/2022,Urg_cv,8
30/06/2023,350252,10/08/2020,Urg_ingr,15
30/06/2023,380146,08/06/2020,Urg_cv,0
30/06/2023,380086,07/09/2022,Urg_ingr,16
30/06/2023,380146,17/12/2022,Urg_ingr,25
30/06/2023,350290,29/01/2023,Urg_ingr,49
30/06/2023,350290,30/06/2020,Urg_cv,0
30/06/2023,350228,18/05/2023,Urg_cv,1
30/06/2023,350326,03/03/2021,Urg_cv,0
30/06/2023,380244,09/07/2020,Urg_cv,0
30/06/2023,380316,15/01/2023,Urg_ingr,16
30/06/2023,350326,06/12/2022,Urg_ingr,3
30/06/2023,380295,10/05/2020,Urg_cv,0
30/06/2023,380223,30/09/2021,Urg_cv,0
30/06/2023,350228,18/09/2022,Urg_ingr,12
30/06/2023,380223,07/09/2022,Urg_ingr,12
30/06/2023,380086,08/10/2022,Urg_cv,0
30/06/2023,350120,11/01/2023,Urg_ingr,15
30/06/2023,350367,08/03/2022,Urg_ingr,22
30/06/2023,350228,18/06/2022,Urg_ingr,10
30/06/2023,380064,23/03/2021,Urg_ingr,17
30/06/2023,350206,18/07/2020,Urg_ingr,4
30/06/2023,350206,30/03/2020,Urg_cv,0
30/06/2023,350206,24/06/2021,Urg_cv,0
30/06/2023,350252,12/12/2021,Urg_cv,2
30/06/2023,380223,30/05/2022,Urg_ingr,10
30/06/2023,380146,24/04/2022,Urg_ingr,11
30/06/2023,380326,17/06/2021,Urg_ingr,60
30/06/2023,380146,05/04/2020,Urg_ingr,10
30/06/2023,350304,03/01/2022,Urg_cv,0
30/06/2023,380282,05/09/2020,Urg_cv,0
30/06/2023,350332,19/12/2020,Urg_ingr,24
30/06/2023,380295,11/07/2021,Urg_ingr,3
30/06/2023,350304,09/03/2023,Urg_ingr,14
30/06/2023,350206,12/07/2020,Urg_ingr,2
30/06/2023,350332,13/11/2021,Urg_ingr,36
30/06/2023,380103,19/11/2021,Urg_ingr,6
30/06/2023,350228,05/06/2020,Urg_cv,0
30/06/2023,380282,26/03/2020,Urg_cv,0
30/06/2023,350367,21/01/2021,Urg_ingr,28
30/06/2023,380012,16/04/2020,Urg_ingr,69
30/06/2023,350290,22/11/2022,Urg_ingr,89
30/06/2023,380316,10/09/2020,Urg_ingr,20
30/06/2023,380064,27/12/2020,Urg_ingr,4
30/06/2023,350252,04/01/2021,Urg_ingr,14
30/06/2023,380326,27/10/2021,Urg_cv,2
30/06/2023,380244,04/09/2022,Urg_cv,0
30/06/2023,380086,07/10/2022,Urg_ingr,11
30/06/2023,350332,03/02/2023,Urg_cv,1
30/06/2023,380276,15/09/2020,Urg_cv,0
30/06/2023,350173,14/05/2022,Urg_cv,0
30/06/2023,380276,07/02/2021,Urg_cv,0
30/06/2023,380086,18/04/2023,Urg_cv,0
30/06/2023,350332,08/07/2020,Urg_cv,0
30/06/2023,350120,22/03/2022,Urg_ingr,20
30/06/2023,380146,13/10/2021,Urg_cv,0
30/06/2023,350120,12/03/2022,Urg_cv,0
30/06/2023,350120,19/06/2021,Urg_cv,0
30/06/2023,350290,07/01/2023,Urg_ingr,37
30/06/2023,380282,25/03/2023,Urg_ingr,12
30/06/2023,350206,13/04/2020,Urg_cv,0
30/06/2023,350332,05/04/2021,Urg_cv,1
30/06/2023,350332,16/01/2021,Urg_cv,6
30/06/2023,350304,20/08/2020,Urg_cv,0
30/06/2023,350290,23/01/2021,Urg_ingr,44
30/06/2023,350290,12/07/2020,Urg_ingr,44
30/06/2023,350290,25/10/2020,Urg_ingr,45
30/06/2023,380276,01/09/2020,Urg_cv,0
30/06/2023,350120,12/06/2020,Urg_cv,0
30/06/2023,350326,12/12/2020,Urg_ingr,0
30/06/2023,350332,01/06/2022,Urg_cv,4
30/06/2023,350326,01/11/2020,Urg_ingr,6
30/06/2023,350304,13/05/2023,Urg_cv,0
30/06/2023,350228,27/05/2021,Urg_cv,1
30/06/2023,380012,29/04/2022,Urg_ingr,71
30/06/2023,350120,28/11/2021,Urg_ingr,9
30/06/2023,380146,10/12/2021,Urg_ingr,34
30/06/2023,350206,08/01/2022,Urg_ingr,1
30/06/2023,380316,15/04/2022,Urg_cv,0
30/06/2023,350290,22/05/2021,Urg_ingr,42
30/06/2023,380146,13/07/2020,Urg_ingr,18
30/06/2023,380086,19/04/2023,Urg_cv,0
30/06/2023,380295,26/12/2022,Urg_cv,0
30/06/2023,350154,16/10/2022,Urg_ingr,0
30/06/2023,380295,09/04/2023,Urg_ingr,5
30/06/2023,350252,26/11/2022,Urg_ingr,9
30/06/2023,350304,14/09/2020,Urg_ingr,2
30/06/2023,350332,04/09/2021,Urg_ingr,44
30/06/2023,350326,17/03/2022,Urg_ingr,3
30/06/2023,350120,24/05/2020,Urg_cv,0
30/06/2023,350304,06/07/2022,Urg_cv,0
30/06/2023,380103,17/06/2023,Urg_ingr,2
30/06/2023,380326,14/04/2022,Urg_cv,8
30/06/2023,380244,27/09/2020,Urg_cv,0
30/06/2023,380316,24/04/2023,Urg_ingr,21
30/06/2023,380244,01/05/2021,Urg_cv,0
30/06/2023,350290,13/08/2022,Urg_ingr,48
30/06/2023,350326,24/05/2020,Urg_ingr,6
30/06/2023,380326,10/12/2022,Urg_ingr,27
30/06/2023,380223,16/04/2021,Urg_cv,0
30/06/2023,380223,03/11/2021,Urg_ingr,11
30/06/2023,380064,27/10/2020,Urg_ingr,14
30/06/2023,380244,26/05/2021,Urg_cv,0
30/06/2023,350206,08/07/2022,Urg_cv,1
30/06/2023,380086,15/06/2020,Urg_ingr,17
30/06/2023,380316,11/03/2021,Urg_ingr,20
30/06/2023,380223,15/04/2020,Urg_ingr,5
30/06/2023,350252,15/10/2020,Urg_ingr,14
30/06/2023,380012,10/12/2022,Urg_ingr,51
30/06/2023,380012,10/03/2021,Urg_ingr,81
30/06/2023,380316,23/11/2022,Urg_ingr,20
30/06/2023,350290,22/09/2022,Urg_cv,6
30/06/2023,380086,09/07/2020,Urg_cv,0
30/06/2023,350326,19/01/2022,Urg_cv,0
30/06/2023,350304,08/08/2020,Urg_ingr,3
30/06/2023,350252,28/09/2020,Urg_ingr,13
30/06/2023,350120,26/10/2020,Urg_cv,0
30/06/2023,380244,21/02/2023,Urg_cv,0
30/06/2023,350228,03/06/2022,Urg_cv,0
30/06/2023,380223,16/04/2023,Urg_ingr,17
30/06/2023,350173,21/11/2022,Urg_cv,0
30/06/2023,380012,04/08/2021,Urg_ingr,61
30/06/2023,350120,04/03/2021,Urg_ingr,23
30/06/2023,350252,10/02/2022,Urg_cv,1
30/06/2023,350290,03/09/2020,Urg_ingr,79
30/06/2023,350206,09/03/2021,Urg_ingr,10
30/06/2023,380244,04/11/2022,Urg_cv,0
30/06/2023,380146,20/09/2022,Urg_cv,1
30/06/2023,350252,22/01/2023,Urg_cv,0
30/06/2023,350332,30/06/2021,Urg_cv,1
30/06/2023,380064,18/09/2020,Urg_cv,0
30/06/2023,350173,12/08/2021,Urg_ingr,25
30/06/2023,350206,14/06/2020,Urg_cv,0
30/06/2023,350367,10/05/2023,Urg_cv,0
30/06/2023,380064,13/07/2020,Urg_cv,0
30/06/2023,380316,02/11/2022,Urg_cv,1
30/06/2023,350228,13/08/2022,Urg_ingr,14
30/06/2023,380295,06/04/2020,Urg_cv,0
30/06/2023,350228,08/01/2021,Urg_cv,2
30/06/2023,380086,25/07/2020,Urg_cv,0
30/06/2023,380086,10/06/2021,Urg_cv,0
30/06/2023,380244,18/11/2020,Urg_ingr,1
30/06/2023,350332,30/11/2022,Urg_cv,3
30/06/2023,350290,08/06/2022,Urg_cv,7
30/06/2023,380295,14/08/2022,Urg_ingr,3
30/06/2023,380064,10/06/2021,Urg_cv,0
30/06/2023,380282,29/06/2022,Urg_ingr,11
30/06/2023,350173,02/09/2022,Urg_ingr,21
30/06/2023,350154,10/06/2023,Urg_ingr,2
30/06/2023,350304,21/06/2022,Urg_cv,0
30/06/2023,380244,05/02/2023,Urg_cv,0
30/06/2023,380282,28/08/2021,Urg_cv,0
30/06/2023,350252,05/02/2022,Urg_ingr,7
30/06/2023,350332,16/05/2022,Urg_cv,6
30/06/2023,350304,19/09/2021,Urg_ingr,10
30/06/2023,380086,18/06/2021,Urg_cv,0
30/06/2023,380276,30/06/2021,Urg_ingr,0
30/06/2023,350367,11/04/2020,Urg_cv,0
30/06/2023,350332,14/06/2021,Urg_ingr,70
30/06/2023,350173,26/06/2020,Urg_ingr,26
30/06/2023,350252,02/10/2021,Urg_cv,0
30/06/2023,380012,05/07/2022,Urg_cv,10
30/06/2023,380064,05/03/2021,Urg_cv,0
30/06/2023,350367,07/08/2021,Urg_cv,0
30/06/2023,380326,18/09/2021,Urg_ingr,26
30/06/2023,380295,26/10/2020,Urg_ingr,9
30/06/2023,380103,23/03/2023,Urg_cv,0
30/06/2023,350228,29/11/2022,Urg_ingr,26
30/06/2023,350120,17/09/2022,Urg_cv,0
30/06/2023,380064,12/07/2021,Urg_cv,0
30/06/2023,350304,15/08/2021,Urg_ingr,1
30/06/2023,350206,08/05/2021,Urg_ingr,4
30/06/2023,380326,19/10/2020,Urg_ingr,74
30/06/2023,380326,16/06/2022,Urg_ingr,78
30/06/2023,350228,12/07/2021,Urg_cv,0
30/06/2023,380316,03/07/2021,Urg_ingr,11
30/06/2023,350304,12/12/2022,Urg_cv,0
30/06/2023,350304,09/12/2021,Urg_cv,0
30/06/2023,350206,26/05/2021,Urg_cv,0
30/06/2023,380276,23/04/2021,Urg_ingr,0
30/06/2023,380064,16/12/2021,Urg_cv,0
30/06/2023,350304,14/03/2023,Urg_ingr,13
30/06/2023,380086,21/02/2022,Urg_ingr,19
30/06/2023,380282,18/05/2023,Urg_cv,0
30/06/2023,380316,22/09/2021,Urg_ingr,25
30/06/2023,380244,21/11/2021,Urg_cv,0
30/06/2023,350154,27/12/2021,Urg_ingr,1
30/06/2023,380086,19/10/2021,Urg_ingr,20
30/06/2023,350326,16/01/2022,Urg_cv,0
30/06/2023,350206,04/03/2022,Urg_cv,0
30/06/2023,350228,19/03/2021,Urg_cv,0
30/06/2023,350367,14/10/2020,Urg_cv,0
30/06/2023,350290,24/12/2020,Urg_cv,0
30/06/2023,350304,10/04/2021,Urg_ingr,4
30/06/2023,380244,16/12/2021,Urg_cv,0
30/06/2023,350290,14/08/2020,Urg_cv,2
30/06/2023,380012,18/01/2021,Urg_ingr,107
30/06/2023,380316,28/12/2020,Urg_ingr,21
30/06/2023,380223,04/02/2022,Urg_ingr,21
30/06/2023,350304,05/07/2021,Urg_ingr,6
30/06/2023,380012,18/10/2020,Urg_ingr,56
30/06/2023,380244,16/03/2023,Urg_ingr,1
30/06/2023,380103,21/10/2021,Urg_cv,0
30/06/2023,380276,15/03/2021,Urg_ingr,0
30/06/2023,380244,07/08/2022,Urg_cv,1
30/06/2023,380295,24/03/2022,Urg_cv,0
30/06/2023,380223,19/05/2021,Urg_cv,1
30/06/2023,350228,18/04/2022,Urg_cv,0
30/06/2023,350173,14/12/2021,Urg_ingr,31
30/06/2023,350304,07/01/2022,Urg_ingr,7
30/06/2023,380244,18/09/2022,Urg_cv,0
30/06/2023,380276,19/09/2022,Urg_cv,0
30/06/2023,380316,28/05/2022,Urg_ingr,8
30/06/2023,350326,28/06/2022,Urg_ingr,4
30/06/2023,380282,14/10/2021,Urg_cv,0
30/06/2023,350120,14/10/2020,Urg_ingr,16
30/06/2023,380295,06/09/2021,Urg_cv,0
30/06/2023,380086,17/12/2020,Urg_cv,0
30/06/2023,380064,09/04/2023,Urg_cv,0
30/06/2023,350154,23/05/2020,Urg_cv,0
30/06/2023,350304,17/04/2021,Urg_ingr,3
30/06/2023,380326,06/04/2023,Urg_ingr,29
30/06/2023,350206,13/07/2020,Urg_ingr,4
30/06/2023,350332,27/02/2023,Urg_ingr,68
30/06/2023,380012,17/09/2020,Urg_cv,2
30/06/2023,380276,06/06/2023,Urg_ingr,3
30/06/2023,350173,09/06/2023,Urg_cv,0
30/06/2023,380064,15/06/2022,Urg_cv,0
30/06/2023,350173,24/10/2022,Urg_ingr,21
30/06/2023,380223,21/10/2022,Urg_cv,0
30/06/2023,350332,31/12/2021,Urg_cv,5
30/06/2023,350367,14/03/2021,Urg_ingr,10
30/06/2023,350252,04/10/2022,Urg_cv,2
30/06/2023,350228,09/04/2021,Urg_cv,0
30/06/2023,380276,04/10/2022,Urg_cv,0
30/06/2023,380295,23/08/2020,Urg_cv,0
30/06/2023,380086,09/05/2021,Urg_cv,0
30/06/2023,350120,14/08/2022,Urg_cv,0
30/06/2023,350173,11/10/2021,Urg_cv,0
30/06/2023,350290,13/08/2020,Urg_ingr,85
30/06/2023,380064,20/08/2021,Urg_ingr,5
30/06/2023,380295,14/08/2021,Urg_ingr,3
30/06/2023,350154,18/03/2021,Urg_ingr,3
30/06/2023,380064,28/01/2023,Urg_cv,0
30/06/2023,380103,04/11/2021,Urg_cv,0
30/06/2023,380326,05/02/2021,Urg_ingr,48
30/06/2023,350173,29/01/2021,Urg_cv,0
30/06/2023,380244,18/12/2022,Urg_ingr,6
30/06/2023,350120,15/09/2020,Urg_ingr,19
30/06/2023,380103,01/12/2021,Urg_ingr,7
30/06/2023,380103,08/05/2020,Urg_ingr,9
30/06/2023,350228,11/11/2022,Urg_ingr,22
30/06/2023,380064,28/03/2021,Urg_ingr,2
30/06/2023,350173,06/06/2020,Urg_cv,0
30/06/2023,350173,19/07/2020,Urg_cv,0
30/06/2023,350206,15/03/2021,Urg_ingr,12
30/06/2023,380146,24/03/2020,Urg_cv,0
30/06/2023,380282,03/07/2022,Urg_cv,0
30/06/2023,350173,28/05/2023,Urg_cv,0
30/06/2023,350173,07/06/2021,Urg_ingr,30
30/06/2023,350290,02/04/2021,Urg_ingr,47
30/06/2023,380103,06/06/2020,Urg_ingr,0
30/06/2023,350367,14/10/2022,Urg_cv,1
30/06/2023,380326,26/04/2022,Urg_cv,7
30/06/2023,380326,02/05/2023,Urg_ingr,72
30/06/2023,350290,04/12/2020,Urg_ingr,77
30/06/2023,380326,31/01/2022,Urg_cv,2
30/06/2023,350326,08/05/2020,Urg_cv,0
30/06/2023,350154,10/06/2023,Urg_cv,0
30/06/2023,350332,04/12/2020,Urg_cv,4
30/06/2023,350367,02/06/2020,Urg_ingr,8
30/06/2023,350206,03/11/2020,Urg_cv,1
30/06/2023,350252,23/04/2020,Urg_ingr,6
30/06/2023,350228,28/06/2022,Urg_ingr,34
30/06/2023,380012,11/06/2023,Urg_ingr,58
30/06/2023,350173,24/04/2022,Urg_ingr,3
30/06/2023,380326,16/03/2023,Urg_cv,2
30/06/2023,350290,04/04/2023,Urg_ingr,77
30/06/2023,350326,08/09/2021,Urg_ingr,1
30/06/2023,350332,28/08/2021,Urg_cv,0
30/06/2023,380276,06/04/2020,Urg_ingr,7
30/06/2023,380223,26/08/2021,Urg_ingr,12
30/06/2023,380064,10/08/2022,Urg_cv,0
30/06/2023,380316,22/01/2023,Urg_ingr,6
30/06/2023,350173,31/03/2020,Urg_cv,0
30/06/2023,350304,15/09/2020,Urg_cv,0
30/06/2023,350326,11/09/2020,Urg_cv,0
30/06/2023,350304,21/09/2022,Urg_ingr,7
30/06/2023,380276,27/03/2020,Urg_ingr,0
30/06/2023,350290,16/08/2022,Urg_cv,13
30/06/2023,380086,07/10/2021,Urg_ingr,18
30/06/2023,380316,06/08/2022,Urg_ingr,11
30/06/2023,380276,14/09/2022,Urg_ingr,0
30/06/2023,350252,16/06/2023,Urg_ingr,15
30/06/2023,380244,04/05/2023,Urg_ingr,2
30/06/2023,380295,04/05/2020,Urg_ingr,5
30/06/2023,350326,13/03/2023,Urg_cv,0
30/06/2023,350290,07/01/2022,Urg_ingr,58
30/06/2023,350120,26/04/2021,Urg_cv,0
30/06/2023,350367,03/05/2020,Urg_ingr,8
30/06/2023,380103,27/04/2020,Urg_cv,0
30/06/2023,380326,25/05/2021,Urg_cv,0
30/06/2023,380012,10/10/2020,Urg_cv,3
30/06/2023,350206,25/11/2020,Urg_ingr,7
30/06/2023,350228,04/12/2022,Urg_ingr,24
30/06/2023,380276,15/06/2022,Urg_ingr,1
30/06/2023,380146,16/03/2021,Urg_ingr,21
30/06/2023,350173,18/09/2020,Urg_cv,0
30/06/2023,380244,29/07/2020,Urg_cv,0
30/06/2023,350154,14/07/2020,Urg_ingr,7
30/06/2023,380103,17/11/2022,Urg_ingr,6
30/06/2023,380326,01/11/2021,Urg_cv,0
30/06/2023,380316,08/05/2020,Urg_cv,2
30/06/2023,350173,09/11/2022,Urg_ingr,36
30/06/2023,380012,05/08/2022,Urg_ingr,94
30/06/2023,380282,01/08/2020,Urg_cv,0
30/06/2023,380012,24/08/2022,Urg_ingr,105
30/06/2023,350326,24/07/2021,Urg_ingr,5
30/06/2023,380295,12/06/2021,Urg_cv,0
30/06/2023,350228,17/08/2020,Urg_cv,3
30/06/2023,350290,20/11/2021,Urg_cv,6
30/06/2023,380064,19/05/2021,Urg_cv,0
30/06/2023,380012,18/05/2021,Urg_cv,3
30/06/2023,380244,24/05/2022,Urg_cv,0
30/06/2023,380064,16/02/2023,Urg_ingr,11
30/06/2023,350367,23/05/2021,Urg_ingr,2
30/06/2023,350120,30/03/2023,Urg_cv,0
30/06/2023,380244,04/12/2022,Urg_cv,0
30/06/2023,380223,05/04/2021,Urg_ingr,23
30/06/2023,350154,14/06/2023,Urg_cv,0
30/06/2023,350367,13/09/2020,Urg_cv,0
30/06/2023,380276,27/04/2023,Urg_ingr,0
30/06/2023,350367,09/04/2022,Urg_ingr,13
30/06/2023,380316,06/03/2021,Urg_ingr,11
30/06/2023,380146,06/02/2021,Urg_cv,0
30/06/2023,380282,03/02/2021,Urg_cv,0
30/06/2023,350290,23/04/2022,Urg_cv,4
30/06/2023,350154,06/03/2022,Urg_ingr,0
30/06/2023,350154,17/01/2022,Urg_ingr,0
30/06/2023,350304,22/06/2021,Urg_ingr,8
30/06/2023,350228,25/11/2020,Urg_cv,1
30/06/2023,350304,22/03/2021,Urg_ingr,11
30/06/2023,350367,07/05/2023,Urg_ingr,11
30/06/2023,380064,12/09/2021,Urg_ingr,1
30/06/2023,380326,23/08/2022,Urg_cv,1
30/06/2023,380223,14/03/2021,Urg_ingr,12
30/06/2023,380103,09/05/2021,Urg_cv,0
30/06/2023,380295,20/01/2023,Urg_cv,0
30/06/2023,380103,23/03/2022,Urg_cv,0
30/06/2023,350173,26/02/2021,Urg_ingr,39
30/06/2023,350326,13/12/2022,Urg_cv,0
30/06/2023,350228,25/06/2023,Urg_cv,0
30/06/2023,380146,05/12/2021,Urg_ingr,15
30/06/2023,380103,16/07/2020,Urg_cv,0
30/06/2023,380326,05/04/2021,Urg_cv,5
30/06/2023,350228,09/04/2023,Urg_cv,0
30/06/2023,350154,08/10/2022,Urg_ingr,0
30/06/2023,350326,01/10/2022,Urg_cv,0
30/06/2023,380316,19/04/2022,Urg_ingr,13
30/06/2023,350332,24/08/2021,Urg_ingr,54
30/06/2023,380326,02/01/2022,Urg_ingr,31
30/06/2023,350206,06/08/2020,Urg_cv,0
30/06/2023,350120,23/12/2022,Urg_ingr,12
30/06/2023,380086,05/03/2022,Urg_cv,0
30/06/2023,350326,31/03/2023,Urg_ingr,8
30/06/2023,350332,21/07/2021,Urg_cv,2
30/06/2023,350154,21/10/2020,Urg_cv,0
30/06/2023,350326,18/05/2021,Urg_ingr,4
30/06/2023,350206,13/04/2020,Urg_ingr,5
30/06/2023,350228,27/07/2020,Urg_cv,0
30/06/2023,350332,25/03/2020,Urg_ingr,0
30/06/2023,350120,14/07/2021,Urg_ingr,14
30/06/2023,380223,08/03/2023,Urg_cv,1
30/06/2023,350228,01/05/2022,Urg_cv,0
30/06/2023,380103,22/08/2021,Urg_ingr,2
30/06/2023,350290,23/12/2022,Urg_cv,11
30/06/2023,380146,24/06/2023,Urg_ingr,19
30/06/2023,350252,02/12/2021,Urg_cv,0
30/06/2023,350154,26/08/2020,Urg_cv,0
30/06/2023,350173,18/11/2021,Urg_ingr,30
30/06/2023,380103,12/02/2022,Urg_cv,0
30/06/2023,350173,22/08/2021,Urg_ingr,0
30/06/2023,350326,25/12/2022,Urg_cv,1
30/06/2023,350228,21/04/2021,Urg_cv,0
30/06/2023,380103,06/04/2021,Urg_ingr,12
30/06/2023,350120,08/04/2021,Urg_ingr,30
30/06/2023,380146,11/05/2020,Urg_ingr,16
30/06/2023,380316,16/10/2021,Urg_cv,0
30/06/2023,380282,12/08/2022,Urg_cv,0
30/06/2023,350206,24/02/2023,Urg_ingr,14
30/06/2023,380244,13/10/2022,Urg_ingr,1
30/06/2023,380244,09/09/2022,Urg_cv,1
30/06/2023,380146,08/01/2022,Urg_cv,0
30/06/2023,380064,21/01/2023,Urg_cv,0
30/06/2023,380316,28/05/2023,Urg_cv,4
30/06/2023,380223,12/11/2021,Urg_cv,0
30/06/2023,380086,04/02/2022,Urg_cv,0
30/06/2023,380064,03/10/2020,Urg_cv,0
30/06/2023,350173,14/04/2022,Urg_cv,0
30/06/2023,380244,01/08/2020,Urg_ingr,0
30/06/2023,380326,10/05/2023,Urg_ingr,64
30/06/2023,380244,24/03/2021,Urg_ingr,4
30/06/2023,380012,23/06/2021,Urg_cv,5
30/06/2023,380012,03/03/2023,Urg_ingr,70
30/06/2023,380103,29/05/2021,Urg_cv,0
30/06/2023,350332,31/05/2020,Urg_ingr,38
30/06/2023,380276,04/10/2020,Urg_ingr,0
30/06/2023,380223,05/09/2021,Urg_ingr,9
30/06/2023,380295,21/09/2020,Urg_ingr,5
30/06/2023,350326,12/06/2021,Urg_ingr,0
30/06/2023,380012,25/01/2021,Urg_cv,4
30/06/2023,350228,03/01/2023,Urg_ingr,29
30/06/2023,380086,17/10/2021,Urg_cv,0
30/06/2023,380086,20/10/2020,Urg_cv,0
30/06/2023,350332,08/05/2023,Urg_ingr,70
30/06/2023,380282,30/01/2021,Urg_cv,0
30/06/2023,380103,14/04/2022,Urg_cv,0
30/06/2023,380282,09/06/2021,Urg_cv,0
30/06/2023,380326,01/05/2022,Urg_cv,3
30/06/2023,380316,23/02/2021,Urg_ingr,26
30/06/2023,350206,25/05/2023,Urg_ingr,13
30/06/2023,380295,27/01/2022,Urg_ingr,6
30/06/2023,380276,09/05/2021,Urg_cv,0
30/06/2023,350173,13/08/2021,Urg_cv,0
30/06/2023,380316,20/11/2021,Urg_ingr,8
30/06/2023,380326,06/12/2020,Urg_ingr,31
30/06/2023,380295,30/06/2021,Urg_cv,0
30/06/2023,380295,08/07/2020,Urg_cv,0
30/06/2023,380316,15/08/2022,Urg_cv,0
30/06/2023,380282,29/07/2021,Urg_cv,0
30/06/2023,350252,30/03/2021,Urg_cv,1
30/06/2023,380086,06/08/2020,Urg_cv,0
30/06/2023,350154,19/11/2022,Urg_ingr,2
30/06/2023,350332,30/12/2020,Urg_cv,2
30/06/2023,350304,30/04/2020,Urg_ingr,1
30/06/2023,350332,24/12/2022,Urg_ingr,30
30/06/2023,380103,03/03/2021,Urg_ingr,11
30/06/2023,380086,30/10/2021,Urg_ingr,7
30/06/2023,380012,01/08/2020,Urg_ingr,37
30/06/2023,380282,12/12/2022,Urg_ingr,10
30/06/2023,380223,14/01/2023,Urg_ingr,7
30/06/2023,380295,10/09/2021,Urg_ingr,0
30/06/2023,350332,03/12/2021,Urg_ingr,63
30/06/2023,350367,05/11/2020,Urg_ingr,21
30/06/2023,380086,26/05/2022,Urg_ingr,20
30/06/2023,350304,09/11/2021,Urg_ingr,12
30/06/2023,380064,06/09/2021,Urg_ingr,14
30/06/2023,380295,06/01/2021,Urg_cv,0
30/06/2023,380316,06/09/2021,Urg_cv,0
30/06/2023,350326,01/06/2021,Urg_ingr,5
30/06/2023,380276,26/12/2020,Urg_ingr,0
30/06/2023,350290,21/08/2022,Urg_ingr,49
30/06/2023,380086,24/04/2022,Urg_ingr,2
30/06/2023,380223,20/10/2020,Urg_ingr,24
30/06/2023,350206,22/08/2021,Urg_ingr,5
30/06/2023,350367,23/05/2023,Urg_ingr,16
30/06/2023,350206,17/03/2021,Urg_ingr,11
30/06/2023,350367,07/08/2020,Urg_cv,0
30/06/2023,380244,25/04/2021,Urg_cv,0
30/06/2023,380295,01/08/2020,Urg_cv,0
30/06/2023,350290,12/06/2023,Urg_ingr,95
30/06/2023,380316,18/07/2020,Urg_ingr,11
30/06/2023,350154,24/06/2021,Urg_ingr,6
30/06/2023,350326,06/04/2020,Urg_ingr,1
30/06/2023,350228,30/03/2023,Urg_cv,0
30/06/2023,350228,17/09/2022,Urg_ingr,10
30/06/2023,380223,24/11/2021,Urg_cv,0
30/06/2023,350326,13/06/2023,Urg_ingr,8
30/06/2023,380146,23/10/2021,Urg_ingr,9
30/06/2023,350154,05/03/2022,Urg_cv,0
30/06/2023,380282,22/10/2020,Urg_ingr,5
30/06/2023,350120,19/01/2021,Urg_ingr,11
30/06/2023,350290,13/04/2023,Urg_cv,1
30/06/2023,350154,05/12/2022,Urg_ingr,7
30/06/2023,380064,09/07/2022,Urg_ingr,6
30/06/2023,380103,30/09/2020,Urg_cv,0
30/06/2023,380103,15/12/2020,Urg_cv,0
30/06/2023,380223,21/04/2023,Urg_cv,0
30/06/2023,350326,26/07/2021,Urg_ingr,2
30/06/2023,350326,30/08/2022,Urg_ingr,10
30/06/2023,380326,19/06/2022,Urg_cv,6
30/06/2023,380223,18/08/2022,Urg_ingr,7
30/06/2023,380276,05/04/2021,Urg_ingr,1
30/06/2023,350120,11/07/2021,Urg_ingr,6
30/06/2023,380064,20/11/2020,Urg_cv,0
30/06/2023,350252,30/01/2023,Urg_cv,0
30/06/2023,350367,15/06/2021,Urg_cv,0
30/06/2023,380086,01/12/2020,Urg_cv,0
30/06/2023,380064,17/03/2022,Urg_cv,0
30/06/2023,350173,27/08/2021,Urg_cv,0
30/06/2023,380276,25/02/2023,Urg_cv,0
30/06/2023,350228,14/07/2022,Urg_cv,1
30/06/2023,350252,13/05/2022,Urg_ingr,20
30/06/2023,350173,19/10/2021,Urg_ingr,21
